"Полное наименование образовательной организации или организации, осуществляющей обучение","Место нахождения образовательного учреждения","Режим работы образовательного учреждения","Координата х","Координата у"
"Муниципальное бюджетное общеобразовательное учреждение «Гимназия № 1» ","679016, ЕАО, г. Биробиджан, ул. Шолом-Алейхема, 18.","понедельник - суббота, 08.00-18.00, выходной: воскресенье","48.792295","132.92901"
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа № 4» ","679016, ЕАО, г. Биробиджан, ул. Строительная, 19 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","48.801944","132.926481"
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 5» ","679017, ЕАО, г. Биробиджан, ул. Бумагина, 5 А ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","48.797905","132.893268"
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа № 6» ","679005, ЕАО, г. Биробиджан, ул. Карла Маркса, 10 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","48.786164","132.89107"
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 7» ","679015, ЕАО, г. Биробиджан, ул. Советская, 66 Б ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","48.775149","132.941624"
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 8»","679016, ЕАО, г. Биробиджан, ул. Советская, 17 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Основная общеобразовательная школа № 9»","679014,  ЕАО, г. Биробиджан, ул. Шолом-Алейхема, 57 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 10»","679014, ЕАО, г. Биробиджан, ул. Шолом-Алейхема, 92 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 11»","679014, ЕАО, г. Биробиджан, ул. Пионерская, 58 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Начальная общеобразовательная школа № 14»","679015, ЕАО, г. Биробиджан, ул. 40 лет Победы, 25 б","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение  «Средняя общеобразовательная школа № 16 имени Николая Косникова» ","679016, ЕАО, г. Биробиджан, ул. Косникова, 19 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное бюджетное общеобразовательное учреждение «Лицей № 23 с этнокультурным (еврейским) компонентом»","679016, ЕАО, г. Биробиджан, ул. Пионерская, 28 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Областное государственное автономное общеобразовательное учреждение «Центр образования «Ступени»","679000, ЕАО, г. Биробиджан, ул. Советская, д. 49 с литерой ""А""","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа села Бирофельд» ","679520, ЕАО, Биробиджанский район, с. Бирофельд, ул. Центральная, 47 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа села Найфельд» ","679519, ЕАО, Биробиджанский район, с. Найфельд, ул. Школьная, 11 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа имени И. А. Пришкольника села Валдгейм»","679511, ЕАО, Биробиджанский район, с. Валдгейм, ул. Центральная, 28 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа с. Надеждинское»","679517, ЕАО, Биробиджанский район, с. Надежденское, ул. Центральная, 34 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа села Дубового»","679515, ЕАО, Биробиджанский район, с. Дубовое, ул. 40 лет Победы, 12/2 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
"Муниципальное казенное общеобразовательное учреждение «Основная общеобразовательная школа села Желтый Яр»","679513, ЕАО, Биробиджанский район, с. Желтый Яр, ул. Набережная, 31 ","понедельник - суббота, 08.00-18.00, выходной: воскресенье","",""
